id;date_from;date;date_to;ref;name;firstname;description;address;location
39;0;" 1849";0;" Whites 1849";" BEARDSHAW";" George";" Merchant & saw &c. manufacturer";" h. Western Hill";Sheffield
40;0;" 1852";0;" Whites 1852";" BEARDSHAW";" George";" Merchant and saw manufacturer";" h. Western Hill";Sheffield
41;0;" 1841";0;" Pigots 1841";" BEARDSHAW";" Jonathan";" (& Son) saw manufacturers";" 16 Garden Street";Sheffield
42;0;" 1849";0;" Whites 1849";" BEARDSHAW";" Jonathan";"(& Son) merchants, and saw, file, edgetool and steel manufac";" 16 Garden Street";Sheffield
43;0;" 1833";0;" Whites 1833";" BEARDSHAW";" Jonth.";"(& Son), saw, steel busk & doctor mfrs. & cutlery dealers";" 50 Garden Street";Sheffield
44;0;" 1852";0;" Whites 1852";" BEARDSHAW";" Jonathan";"(& Son) merchants and saw, file, edge tool and steel manufac";" 16 Garden Street";Sheffield
45;0;" 1849";0;" Whites 1849";" BECKETT";" Alfred";" Saw manufacturer";" 211 Portobello Street; h. 270 Beet Street";Sheffield
46;0;" 1852";0;" Whites 1852";" BECKETT";" Alfred";"Saw, calico web, tobacco knife, file &c. manufacturer";"Regent Works, 207 Portobello Street; h. Hampden Place";Sheffield
47;0;" 1893";0;" Kellys 1893";" BECKETT";" Alfred";"(& Sons) Steel, saw & machine knife manufacturers";"Brooklyn Works, Green Lane";Sheffield
48;0;" 1919";0;" Whites 1919";" BECKETT";" Alfred";"(& Sons Ltd.) manufacturers of steel files, saws, machine kn";"Brooklyn Works, Green Lane";Sheffield
49;0;" 1925";0;" Kellys 1925";" BECKETT";" Alfred";"(& Sons Ltd.) manufacturers of steel files,saws, machine kni";"Brooklyn Works, Green Lane";Sheffield
50;0;" 1849";0;" Whites 1849";" BEDFORD";" John";"Merchant, steel refiner and saw, file, edgetool &c. manufact";"Regent Works, 207 Portobello Street & Oughtibridge; h. Wadsl";Sheffield
51;0;" 1852";0;" Whites 1852";" BEDFORD";" John";"Merchant, steel refiner and saw, edge tool, cutlery &c. manu";"Regent Works, 207 Portobello Street and Oughtibridge; h. Wad";Sheffield
52;0;" 1893";0;" Kellys 1893";" BEDFORD";" John";"(& son) Steel, files, edge tools & saw manufacturers";"Lion Works, Mowbray Street";Sheffield
53;0;" 1919";0;" Whites 1919";" BEDFORD";" John";"(& Sons Ltd.) manufacturers of crucible steel; files, saws,";"Lion Works, Mowbray Street";Sheffield
54;0;" 1849";0;" Whites 1849";" BEET";" Jonathan";"(& Sons) merchants & steel, file, saw, edgetool & cutlery ma";" 180 Broad Lane";Sheffield
55;0;" 1852";0;" Whites 1852";" BEET";" Jonathan";"(Sons & Griffith) merchants and steel, file, saw, edge tool";"Agenoria Works, Saville Street, East";Sheffield
56;0;" 1919";0;" Whites 1919";" BELK";" Walter R";" Saw impression printer";" 102 Young Street";Sheffield
57;0;" 1849";0;" Whites 1849";" BIGGIN";" Samuel";"(& Son) saw, scythe, hay & straw knife &c. manufacturers, st";" 117 Scotland Street";Sheffield
58;0;" 1852";0;" Whites 1852";" BIGGIN";" Samuel";"(& Sons) saw, scythe, hay and straw knife &c. manufacturers,";" 117 Scotland Street";Sheffield
59;0;" 1834";0;" Pigots 1834";" Binney";;"  Brothers & Co.";"  Hartshead";Sheffield
60;0;" 1833";0;" Whites 1833";" BINNEY";" Henry";"(Brothers & Co.), merchants, stell converters, file, saw & e";" Hartshead & Heeley Tilt";Sheffield
61;0;" 1849";0;" Whites 1849";" BIRKINSHAW";" Charles";" Saw handle maker";" Court 100 West Street; h. 134 Portobello Street";Sheffield
62;0;" 1911";0;" Whites 1911";" BIRTLES";" Thomas";" Saw Manufacturer";" h. 56 Bromwich Road";Sheffield
63;0;" 1791";0;" Universal 1791";" BISHOP";" Peter";" edge tool and saw maker";;Sheffield
64;0;" 1797";0;" Ruskin 1797";"BISHOP, WELDON & Carr";;;" 18 Bridge Street";Sheffield
65;0;" 1791";0;" Universal 1791";"BISHOP, WELDON & CO.";;" factors & manufacturers of steel saws & edge tools";;Sheffield
66;0;" 1834";0;" Pigots 1834";" Blackden";"  Henry";" Saw Maker";" Thomas st";Sheffield
67;0;" 1852";0;" Whites 1852";" BLACKFORD";" William";"Saw, steel busk &c. manufacturer";" Ct. 30 Pinstone Street & 93 Fargate";Sheffield
68;0;" 1849";0;" Whites 1849";" BLACKFORD";" William";"Saw, steel busk, machine knife &c. manufacturer";" Court 34 Pinstone Street; h. 24 Burgess Street";Sheffield
69;0;" 1911";0;" Whites 1911";" BLACKTIN";" David Edward";"Saw maker";" 81 Mitchell Street";Sheffield
70;0;" 1849";0;" Whites 1849";" BLACKTIN";" Henry";" Saw maker";" Greystones";Sheffield
71;0;" 1849";0;" Whites 1849";" BLACKTIN";" Henry";" Sawmaker";" Greystones";Sheffield
72;0;" 1852";0;" Whites 1852";" BLACKTIN";" Henry";" Saw maker";" Greystones";Sheffield
73;0;" 1852";0;" Whites 1852";" BLACKTIN";" Henry";" Saw maker";" Greystones";Sheffield
74;0;" 1833";0;" Whites 1833";" BLACKTIN";;"saw, steel busk & machine knife manfr.";" Bishop Street; h. New George Street";Sheffield
75;0;" 1834";0;" Pigots 1834";" Blake";" Thomas";" Saw Maker";" Portobello st";Sheffield
76;0;" 1849";0;" Whites 1849";" BLAKE";" John";"File, saw and steel manufacturer";" h. Upperthorpe Villa";Sheffield
77;0;" 1811";0;" Holdens 1811";" BLAKE";" Thomas and Joseph";"(& Co.) file, saw and fender manufacturers, steel refiners &";" Scotland Street";Sheffield
78;0;" 1849";0;" Whites 1849";" BLAKE & PARKIN";;"File, saw, machine knife, railway spring and steel manufactu";" 31 Meadow Street Works";Sheffield
79;0;" 1834";0;" Pigots 1834";" Blake & Thompson";;;" Scotland st";Sheffield
80;0;" 1833";0;" Whites 1833";" BLAKE & THOMPSON";;"steel converters & refiners & file, saw, & table knife manfr";" 41 Scotland Street";Sheffield
81;0;" 1919";0;" Whites 1919";" BLAKELEY";" C H";" (& Sons) saw manufacturers";" 165 Napier Street";Sheffield
82;0;" 1911";0;" Whites 1911";" BLAKELEY";" C.H.";" (& Sons) saw manufacturers";" 165 Napier Street";Sheffield
83;0;" 1925";0;" Kellys 1925";" BLAKELEY";" C.H.";" & Sons Ltd. Saw manufacturers";" 165 Napier St.";Sheffield
84;0;" 1893";0;" Kellys 1893";" BLAKELEY";" Charles Henry";" Saw Manufacturer";" 60 Jessop Street";Sheffield
85;0;" 1911";0;" Whites 1911";" BLAKELEY";" Charles Henry";" (C. H. & Sons) saw manufacturers";" h. 60 Roach Road";Sheffield
86;0;" 1919";0;" Whites 1919";" BLAKELEY";" William Maxey";" Saw manufacturer (Blakeley C H & Sons)";" h. 9 Bowlewood Road";Sheffield
87;0;" 1925";0;" Kellys 1925";" BLAKELEY";" William Maxey";" Saw manufacturer (Blakeley C.H.& Sons Ltd.)";" h. 109 Neill Rd.";Sheffield
88;0;" 1911";0;" Whites 1911";" BLAKELEY";" William Moxey";" (Blakeley C. H. & Sons) saw manufacturers";" h. 37 Vincent Road";Sheffield
89;0;" 1849";0;" Whites 1849";" BLUNN";" Charles";" Sawsmith";" 55 Meadow Street";Sheffield
90;0;" 1822";0;" Baines 1822";" BOOTHBY";" William";" Saw manufacturer";" h. West Grove";Sheffield
91;0;" 1822";0;" Baines 1822";" BOOTHBY & GROVES";;" Saw manufacturers & steel refiners";" 1 Green Lane";Sheffield
92;0;" 1811";0;" Holdens 1811";"BOOTHBY, OLE AND SHAW";;"Merchants and manufacturers of all kinds of steel, saws stov";" Green Lane 5 gs";Sheffield
93;0;" 1834";0;" Pigots 1834";" Bradbury";" James";" Saw Maker";" 1 Union lane";Sheffield
94;0;" 1833";0;" Whites 1833";" BRADBURY";" Jas";"Table Knife, Silver & Plated Dessert,Pen Knife,Razor.Scissor";" Union Lane; h.57 Eyre Street";Sheffield
95;0;" 1849";0;" Whites 1849";" BRAMMALL";" Edward";" Sawmaker";" 96 Leadmill Road";Sheffield
96;0;" 1919";0;" Whites 1919";" BRAMMER";" Sidney";" Saw maker";"59 Carlton Road, Hillsborough";Sheffield
97;0;" 1925";0;" Kellys 1925";" BRAMMER";" Sidney";" Saw Maker";"59 Carlton Road, Hillsborough";Sheffield
98;0;" 1893";0;" Kellys 1893";" BRITTAIN";" S. S";"(& Co.) Saw, steel &c manufacturers";"St. Georges works, Shoreham Street";Sheffield
99;0;" 1925";0;" Kellys 1925";" BRITTAIN";" S.S.";"(& Co.) Saw, File, Auger & Steel Manufacturers";"St. Georges Works, Shoreham Street";Sheffield
100;0;" 1852";0;" Whites 1852";" BRITTAIN";" Samuel";"(Swann & Co.) saw, edge tool, file &c. manufacturers and ste";"St Georges Works, 11 Shoreham Street; h. 84 Spring Lane";Sheffield
101;0;" 1833";0;" Whites 1833";" BRITTAIN";" Samuel Swan";" Saw Manfr.";" h. 22 Arundel Street";Sheffield
102;0;" 1849";0;" Whites 1849";" BRITTAIN";" Samuel Swann";" (& Co.) saw &c. manufacturers & steel converters & refiners";"St Georges Works, 11 Shoreham Street; h. 84 Spring Lane";Sheffield
103;0;" 1893";0;" Kellys 1893";" BRITTAIN";" Frederick";" Saw manufacturer (Brittain S.S. & Co.)";;Sheffield
104;0;" 1841";0;" Pigots 1841";" BRITTAIN";" Samuel Swan";" (& Son) saw manufacturers";" Shoreham Street";Sheffield
105;0;" 1834";0;" Pigots 1834";"Brittain, Hoole & Co.";;" Saw Maker";" Arundel lane";Sheffield
106;0;" 1834";0;" Pigots 1834";" Broadhurst";" William";" Saw Maker";" Norfolk lane";Sheffield
107;0;" 1841";0;" Pigots 1841";" BROADHURST";" William";" Saw manufacturer";" Westfield Terrace";Sheffield
108;0;" 1849";0;" Whites 1849";" BROADHURST";" William";"(& Son) merchants & table, cook, butcher & shoe knife, saw,";" 27 Westfield Terrace";Sheffield
109;0;" 1852";0;" Whites 1852";" BROADHURST";" William";"(& Son) merchants and table, cook, butcher and shoe knife, s";" 27 Westfield Terrace";Sheffield
110;0;" 1833";0;" Whites 1833";" BROADHURST";" Wm.";"Table, Butcher & Shoe Knife & File & Saw Mfr, Steel Converte";" 2 Charles Street";Sheffield
111;0;" 1841";0;" Pigots 1841";" BROOKES";" William";" (& Son) saw manufacturers";" 29 Rockingham Street";Sheffield
112;0;" 1849";0;" Whites 1849";" BROOKSBANK";" Abram";"Merchant & steel, file, saw, tableknife &c. manufacturer";" Malinda Street; h. 58 St Georges Square";Sheffield
113;0;" 1852";0;" Whites 1852";" BROOKSBANK";" Abram";"Merchant and steel file, saw, tableknife &c. manufacturer";" Malinda Street; h. 183 Western Bank";Sheffield
114;0;" 1901";0;" Whites 1901";" BROWN";" Harry";" Saw manufacturer & repairer";" 24 Cecil Road";Sheffield
115;0;" 1911";0;" Whites 1911";" BROWN";" Harry";" Saw manufacturer & repairer";" 2 Fitzwilliam Lane; h. 39 Fieldhead Road";Sheffield
116;0;" 1919";0;" Whites 1919";" BROWN";" Harry";" Saw manufacturer & repairer";" 2 Fitzwilliam Lane; h. 53 Abbeydale Road";Sheffield
117;0;" 1849";0;" Whites 1849";" BROWN";" William";" (& Co.) saw & steel manufacturers";" 12 Bailey Lane";Sheffield
118;0;" 1893";0;" Kellys 1893";" BROWN";" William";" Saw maker & repairer";" 2 Fitzwilliam Lane";Sheffield
119;0;" 1925";0;" Kellys 1925";" BROWN";"  Harry";" Saw Manufacturer & Repairer";" 2 Fitzwilliam Lane; h. 53 Abbeydale Road";Sheffield
120;0;" 1852";0;" Whites 1852";" BROWN";" William";" (& Co.) steel & saw manufacturers";" 12 Bailey Lane";Sheffield
121;0;" 1919";0;" Whites 1919";" BROWNHILL";" E";"Saw manufacturer, steel files & tools.";"Westbrook Works, Button Lane";Sheffield
122;0;" 1919";0;" Whites 1919";" BROWNHILL";" Ernest";" Saw manufacturer &c.";" Button Lane; h. 168 Psalter Lane";Sheffield
123;0;" 1919";0;" Whites 1919";" BROWNHILL";" Harold";" Saw repairer";" 95 Rockingham Street";Sheffield
124;0;" 1925";0;" Kellys 1925";" BROWNHILL";" Harold";" Saw maker";" 7 Penrhyn Road";Sheffield
125;0;" 1925";0;" Kellys 1925";" BROWNHILL";" Harold";" Saw maker";" 95 Rockingham Street";Sheffield
126;0;" 1849";0;" Whites 1849";" BRUMBY & MIDDLETON";;"Merchants & table knife, saw, file &c. manufacturers";" 11 George Street";Sheffield
127;0;" 1899";0;" London PO 1899";" Buck";" Joseph";" Saw Maker";" 220 Blackfriars Road";Sheffield
128;0;" 1852";0;" Whites 1852";" BURGIN";" Henry";" Sawsmith";" Little Sheffield";Sheffield
129;0;" 1834";0;" Pigots 1834";" Burgon & Cadmans";;" Saw Maker";" Paradise square";Sheffield
130;0;" 1822";0;" Baines 1822";"BURGON, GREEN";;" (& Co.) manufacturers of saws";" 4 Paradise Square";Sheffield
131;0;" 1852";0;" Whites 1852";" BURKINSHAW";" Charles";" Saw handle maker";" 3 Burgess Street; h. 104 Portobello Street";Sheffield
132;0;" 1893";0;" Kellys 1893";" BURKINSHAW";" Charles";" Saw handle ma.";"Pool works, Burgess St.";Sheffield
133;0;" 1829";0;" Pigots 1828-9";" BURKINSHAW";" George";" Saw Handle Makers";" Sheldon Street";Sheffield
134;0;" 1852";0;" Whites 1852";" BURKINSHAW";" William";" Saw handle maker";" 69 Fitzalan Street";Sheffield
135;0;" 1893";0;" Kellys 1893";" BURKINSHAW";" William";" Saw handle maker";" 4 Union Lane";Sheffield
136;0;" 1849";0;" Whites 1849";" BURKINSHAW";" George";" Saw handle maker & shopkeeper";" Little Sheffield";Sheffield
137;0;" 1919";0;" Whites 1919";" BURYS";;"(& Co. Ltd.) manufacturers of steel, files, edge tools, shee";"Regent Works, Penistone Road";Sheffield
138;0;" 1841";0;" Pigots 1841";" BUTCHER";" Samuel";" Saw manufacturer";" Eyre Lane";Sheffield
139;0;" 1919";0;" Whites 1919";" BUTCHER";" W & S";"(Ltd.) manufacturers of steel, files, edge tools & joiners'";" 41 Eyre Lane & 72 Arundel Street";Sheffield
140;0;" 1822";0;" Baines 1822";" BUTCHER";" William";"Manufacturer of edge tools, skates, saws, files, hoes, trowe";" Eyre Lane";Sheffield
141;0;" 1841";0;" Pigots 1841";" BUTCHER";" William";" Saw manufacturer";" Eyre Lane";Sheffield
142;0;" 1834";0;" Pigots 1834";" Butcher";" William & Samuel";" Saw Maker";" Eyre lane";Sheffield
143;0;" 1852";0;" Whites 1852";" BUTCHER";" William and Samuel";"Merchant and steel, edgetool, file, razor, saw &c. manufactu";" 41 Eyre Lane and Philadelphia Steel Works";Sheffield
144;0;" 1911";0;" Whites 1911";" BUTCHER";" W. & S.";"Manufacturers of steel, files, edge tools & joiners' tools,";" 41 Eyre Lane & 72 Arundel Street";Sheffield
145;0;" 1893";0;" Kellys 1893";" BUTTERFIELD";" George";" Sawsmith";"34 Harrison Road, Hillsborough";Sheffield
146;0;" 1833";0;" Whites 1833";" BUXTON";" John";"Saw, Steel Busk, and Cask Steel Mincing Knife Mf.";" 51 Pond Street";Sheffield
147;0;" 1841";0;" Pigots 1841";" BUXTON";" John";" Saw manufacturer";" 35 Suffolk Road";Sheffield
148;0;" 1849";0;" Whites 1849";" BUXTON";" John";" Saw & steel busk manufacturer";" 35 Suffolk Road";Sheffield
149;0;" 1852";0;" Whites 1852";" BUXTON";" John";"Saw, busk, calico web &c. manufacturer";" 35 Suffolk Road";Sheffield
150;0;" 1811";0;" Holdens 1811";" CALDWELL AND LITTLEWOOD";;" Steel refiners and saw makers";" Gibraltar Street";Sheffield
151;0;" 1787";0;" Gales & Martin 1787";" CARR";" George";" saw manufacturers (& Son)";" Isle";Sheffield
152;0;" 1822";0;" Baines 1822";" CARR";" George";" Saw maker and steel caster";" 62 Newfield";Sheffield
153;0;" 1833";0;" Whites 1833";" CARR";" George";" steel refiners and saw manufacturers (and Co.)";" 54 Osborne Street";Sheffield
154;0;" 1841";0;" Pigots 1841";" CARR";" George";" (& Co.) saw manufacturers";" 64 Oborne Street";Sheffield
155;0;" 1893";0;" Kellys 1893";" CARR";" J.";"(& Riley) Steel, saw & file &c. manfrs.";" Bailey Lane works";Sheffield
156;0;" 1791";0;" Universal 1791";" CARR";" James";" saw-maker";;Sheffield
157;0;" 1829";0;" Pigots 1828-9";" CARR";" John";" Saw Manufacturers";" 62 Oborne Street";Sheffield
158;0;" 1841";0;" Pigots 1841";" CARR";" John";" Saw manufacturer";" Bailey Lane";Sheffield
159;0;" 1852";0;" Whites 1852";" CARR";" John";"Merchants,And Saw,Ledger Blade,Spiral Cutter,Tobacco Knife,F";" 41 Bailey Lane";Sheffield
160;0;" 1849";0;" Whites 1849";" CARR";" John & Riley";"Merchants, saw, ledger blade, spiral cutter, file, steel &c.";" 41 Bailey Lane";Sheffield
161;0;" 1833";0;" Whites 1833";" CARR";" John and Riley";"merchants, steel refiners and saw, file, edge tool, tobacco";" Bailey Lane";Sheffield
162;0;" 1893";0;" Kellys 1893";" CARR";" John Riley";" Saw manufacturer (Ibbotson Richard)";;Sheffield
163;0;" 1841";0;" Pigots 1841";" CARR";" Riley";" Saw manufacturer";" Bailey Lane";Sheffield
164;0;" 1852";0;" Whites 1852";" CARR";" Riley";" Mcrt And Saw Mfr (&c)";"h.Springfield,Glossop Road";Sheffield
165;0;" 1822";0;" Baines 1822";" CARR";" Rylah";" Saw manufacturer";" Bailey Lane; h. 76 Rockingham Street";Sheffield
166;0;" 1791";0;" Universal 1791";" CARR & SCOTT";;" saw-makers";;Sheffield
167;0;" 1822";0;" Baines 1822";"CARR, WOODHOUSE AND CARR";;"Manufacturers of saws, fenders, steel and composition doctor";" Bailey Lane";Sheffield
168;0;" 1893";0;" Kellys 1893";" CASSON";" John";" Saw & file manufacturer";" 29 Carver Street";Sheffield
169;0;" 1833";0;" Whites 1833";" CATERER";" John";" saw manufacturer";"Brook Works, Brook Hill";Sheffield
170;0;" 1849";0;" Whites 1849";" CATERER";" John";" Saw manufacturer";" h. 82 Hanover Street";Sheffield
171;0;" 1893";0;" Kellys 1893";" CAVE";" Edward";" Timber merchant (Perseverance saw mills)";" Corporation Street & Trafalgar Street saw mills";Sheffield
172;0;" 1852";0;" Whites 1852";" CAWTHORNE";" John";" Sawsmith";" 115 Meadow Street";Sheffield
173;0;" 1893";0;" Kellys 1893";" CAWTHRON";" Walter";" Band saw & graining comb maker";"149 (back of) South Street, Moor";Sheffield
174;0;" 1911";0;" Whites 1911";" CAWTHRON";" Walter";" band saw mker";" 131 John Street";Sheffield
175;0;" 1833";0;" Whites 1833";" CHEETHAM";" Elijah";" saw &c. manufacturer";" h. Mailn Bridge";Sheffield
176;0;" 1919";0;" Whites 1919";" CLAYTON";" Charles William";" Sawyer (Henry & Sons)";" h. 25 Kearsley Road";Sheffield
177;0;" 1893";0;" Kellys 1893";" CLAYTON";" Henry";" (& Sons) Saw mills (hardwood)";"Porter Island works, Sylvester Gardens";Sheffield
178;0;" 1849";0;" Whites 1849";" CLEGG";" William";" Sawsmith";" Court 254 Beet Street";Sheffield
179;0;" 1925";0;" Kellys 1925";" CLIFF";" A Walter";" Timber & sawmills proprietor";"Pond Saw Mill, 21 Pond Hill";Sheffield
180;0;" 1893";0;" Kellys 1893";" COATES";" John";" Saw grinder & farmer";" Totley Bents";Sheffield
181;0;" 1925";0;" Kellys 1925";" COCKAYNE";" George Foster";" Engineer (Hack Saws Ltd.)";" h. 525 Fulwood Road";Sheffield
182;0;" 1919";0;" Whites 1919";" COCKAYNE";" George Foster";" Engineer (Hack Saws Ltd.)";" h. 525 Fulwood Road";Sheffield
183;0;" 1833";0;" Whites 1833";" COCKER";" Ezra";" Saw manufacturer";" h. Watery Street";Sheffield
184;0;" 1849";0;" Whites 1849";" COCKER";" Ezra";" Sawsmith & shopkeeper";"6 St Philips Road, Portmahon";Sheffield
185;0;" 1833";0;" Whites 1833";" COCKER";" Samuel";" Saw handle maker";" 16 Carver Street";Sheffield
186;0;" 1841";0;" Pigots 1841";"COCKER, GRAYSON";;" (& Co.) saw manufacturers";" Carr Lane";Sheffield
187;0;" 1893";0;" Kellys 1893";" COLVER";" Robert";" Saw &c. manufacturer (Colver Brothers Limited) & (Jonas & C";;Sheffield
188;0;" 1893";0;" Kellys 1893";" COLVER";;"(Brothers Limited) Steel, saw, file & machine knife manufact";"Pilot works, Cotton Mill Row";Sheffield
189;0;" 1919";0;" Whites 1919";" COLVER";;"(Brothers Ltd.) manufacturers of steel, files, saws, machine";"79 Corporation Street & Union Wheel, Alma Street";Sheffield
190;0;" 1925";0;" Kellys 1925";" COLVER";;" (Bros. Ltd.) saw manufacturers";" Neepsend & Corporation Street";Sheffield
191;0;" 1849";0;" Whites 1849";" CONSTANTINE";" Francis";" Saw manufacturer";" 68 Hollis Croft";Sheffield
192;0;" 1893";0;" Kellys 1893";" CONSTANTINE";" Fras. Alfd.";" Mfr. of saws &c. (Constantine Bros.)";;Sheffield
193;0;" 1849";0;" Whites 1849";" CONSTANTINE";" Henry";" Sawsmith";" 70 Hollis Croft";Sheffield
194;0;" 1852";0;" Whites 1852";" CONSTANTINE";" Hy. & Chas.";"Saw,Busk & Calico Web Mfrs.";" 68 Holliscroft";Sheffield
195;0;" 1893";0;" Kellys 1893";" CONSTANTINE";" Hy. Weldon";" Saw manfr &c. (Constantine Bros)";;Sheffield
196;0;" 1893";0;" Kellys 1893";" CONSTANTINE";;" (Brothers) Manufacturers of saws &c.";" 68 & 70 Hollis Croft";Sheffield
197;0;" 1893";0;" Kellys 1893";" COOK";" William";"(& Sons) Steel, file, saw & edge tool manufacturers";"Washford Road, Attercliffe";Sheffield
198;0;" 1919";0;" Whites 1919";" COOK";" William";"(& Sons (Sheffield) Ltd.) manufacturers of steel, files, saw";"Glasgow Steel Works, Washford Road, Attercliffe";Sheffield
199;0;" 1925";0;" Kellys 1925";" COOK";" William";"(& Sons (Sheffield) Ltd.) manufacturers of steel, files, saw";"Glasgow Steel Works, Washford Road, Attercliffe";Sheffield
200;0;" 1925";0;" Kellys 1925";" COOPER";;"(& Sons) bread saw, bradawl, gimlet, pincers & pliers manufa";" 65 Hermitage Street";Sheffield
